﻿year,areacode,areaname,targettime,pubtime,temp,humi,winddirection,windpower,pressure,water
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 03:00:00,2017-05-28 03:00:00                               ,15                                                                                                  ,31                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 04:00:00,2017-05-28 04:00:00                               ,14                                                                                                  ,33                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 05:00:00,2017-05-28 05:00:00                               ,13                                                                                                  ,34                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 06:00:00,2017-05-28 07:00:00                               ,13                                                                                                  ,36                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 07:00:00,2017-05-28 07:00:00                               ,14                                                                                                  ,37                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 08:00:00,2017-05-28 08:00:00                               ,18                                                                                                  ,27                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 09:00:00,2017-05-28 09:00:00                               ,19                                                                                                  ,30                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 10:00:00,2017-05-28 11:00:00                               ,22                                                                                                  ,24                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 11:00:00,2017-05-28 11:00:00                               ,22                                                                                                  ,25                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 12:00:00,2017-05-28 12:00:00                               ,23                                                                                                  ,22                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 13:00:00,2017-05-28 13:00:00                               ,25                                                                                                  ,21                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 14:00:00,2017-05-28 15:00:00                               ,26                                                                                                  ,18                                                                                                  ,东北风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 15:00:00,2017-05-28 15:00:00                               ,26                                                                                                  ,16                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 16:00:00,2017-05-28 17:00:00                               ,27                                                                                                  ,15                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 17:00:00,2017-05-28 17:00:00                               ,26                                                                                                  ,16                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 18:00:00,2017-05-28 18:00:00                               ,26                                                                                                  ,17                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 19:00:00,2017-05-28 19:00:00                               ,25                                                                                                  ,17                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 20:00:00,2017-05-28 20:00:00                               ,24                                                                                                  ,18                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 21:00:00,2017-05-28 21:00:00                               ,23                                                                                                  ,17                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 22:00:00,2017-05-28 23:00:00                               ,22                                                                                                  ,19                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-28 23:00:00,2017-05-28 23:00:00                               ,21                                                                                                  ,28                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 00:00:00,2017-05-28 00:00:00                               ,21                                                                                                  ,13                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 01:00:00,2017-05-28 01:00:00                               ,20                                                                                                  ,15                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 02:00:00,2017-05-28 02:00:00                               ,19                                                                                                  ,18                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 03:00:00,2017-05-28 03:00:00                               ,18                                                                                                  ,21                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 04:00:00,2017-05-28 04:00:00                               ,15                                                                                                  ,29                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 05:00:00,2017-05-28 05:00:00                               ,16                                                                                                  ,26                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 06:00:00,2017-05-28 06:00:00                               ,17                                                                                                  ,26                                                                                                  ,西南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 07:00:00,2017-05-28 08:00:00                               ,17                                                                                                  ,27                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 08:00:00,2017-05-28 08:00:00                               ,18                                                                                                  ,27                                                                                                  ,西南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 09:00:00,2017-05-28 09:00:00                               ,21                                                                                                  ,23                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 10:00:00,2017-05-28 11:00:00                               ,23                                                                                                  ,22                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 11:00:00,2017-05-28 11:00:00                               ,25                                                                                                  ,20                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 12:00:00,2017-05-28 12:00:00                               ,26                                                                                                  ,18                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 13:00:00,2017-05-28 13:00:00                               ,28                                                                                                  ,15                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 14:00:00,2017-05-28 15:00:00                               ,27                                                                                                  ,13                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 15:00:00,2017-05-28 15:00:00                               ,27                                                                                                  ,12                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 16:00:00,2017-05-28 16:00:00                               ,28                                                                                                  ,9                                                                                                   ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 17:00:00,2017-05-28 17:00:00                               ,28                                                                                                  ,10                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 18:00:00,2017-05-28 18:00:00                               ,28                                                                                                  ,10                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 19:00:00,2017-05-28 19:00:00                               ,26                                                                                                  ,13                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 20:00:00,2017-05-28 20:00:00                               ,24                                                                                                  ,15                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 21:00:00,2017-05-28 22:00:00                               ,21                                                                                                  ,24                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 22:00:00,2017-05-28 22:00:00                               ,20                                                                                                  ,28                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-28 23:00:00,2017-05-28 23:00:00                               ,22                                                                                                  ,20                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 00:00:00,2017-05-29 00:00:00                               ,20                                                                                                  ,34                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 01:00:00,2017-05-29 01:00:00                               ,19                                                                                                  ,42                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 02:00:00,2017-05-29 03:00:00                               ,18                                                                                                  ,45                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 03:00:00,2017-05-29 03:00:00                               ,17                                                                                                  ,51                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 04:00:00,2017-05-29 04:00:00                               ,16                                                                                                  ,51                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 05:00:00,2017-05-29 06:00:00                               ,16                                                                                                  ,53                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 06:00:00,2017-05-29 06:00:00                               ,15                                                                                                  ,53                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 07:00:00,2017-05-29 07:00:00                               ,15                                                                                                  ,54                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 08:00:00,2017-05-29 09:00:00                               ,17                                                                                                  ,51                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 09:00:00,2017-05-29 09:00:00                               ,19                                                                                                  ,45                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 10:00:00,2017-05-29 10:00:00                               ,20                                                                                                  ,45                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 11:00:00,2017-05-29 11:00:00                               ,21                                                                                                  ,39                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 12:00:00,2017-05-29 12:00:00                               ,24                                                                                                  ,23                                                                                                  ,东北风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 15:00:00,2017-05-29 15:00:00                               ,27                                                                                                  ,17                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 16:00:00,2017-05-29 17:00:00                               ,27                                                                                                  ,14                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 17:00:00,2017-05-29 17:00:00                               ,27                                                                                                  ,14                                                                                                  ,东北风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 18:00:00,2017-05-29 18:00:00                               ,27                                                                                                  ,15                                                                                                  ,西北风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 19:00:00,2017-05-29 20:00:00                               ,26                                                                                                  ,15                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 20:00:00,2017-05-29 20:00:00                               ,24                                                                                                  ,17                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 21:00:00,2017-05-29 21:00:00                               ,23                                                                                                  ,18                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 22:00:00,2017-05-29 22:00:00                               ,21                                                                                                  ,20                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-29 23:00:00,2017-05-29 23:00:00                               ,21                                                                                                  ,20                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-29 00:00:00,2017-05-29 00:00:00                               ,23                                                                                                  ,29                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-29 01:00:00,2017-05-29 01:00:00                               ,22                                                                                                  ,34                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-29 02:00:00,2017-05-29 03:00:00                               ,22                                                                                                  ,38                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-29 03:00:00,2017-05-29 03:00:00                               ,21                                                                                                  ,38                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-29 04:00:00,2017-05-29 04:00:00                               ,20                                                                                                  ,41                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-29 05:00:00,2017-05-29 05:00:00                               ,20                                                                                                  ,44                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-29 06:00:00,2017-05-29 06:00:00                               ,19                                                                                                  ,46                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
