﻿year,areacode,areaname,pubtime,targettime,temp,humi,winddirection,windintensity,windpower,pressure,water,sunrising,sundown,weather
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-21,下午                                                ,11                                                                                                  ,,东南风                                                                                                 ,3-4级                                                                                                ,,,,05:50                                                                                               ,20:02                                                                                               ,小雨                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-21,上午                                                ,23                                                                                                  ,,南风                                                                                                  ,<3级                                                                                                 ,,,,05:48                                                                                               ,20:05                                                                                               ,多云                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-21,下午                                                ,11                                                                                                  ,,北风                                                                                                  ,5-6级                                                                                                ,,,,05:48                                                                                               ,20:05                                                                                               ,阴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-21,下午                                                ,12                                                                                                  ,,西北风                                                                                                 ,4-5级                                                                                                ,,,,05:50                                                                                               ,20:10                                                                                               ,阴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-22,上午                                                ,15                                                                                                  ,,北风                                                                                                  ,4-5级                                                                                                ,,,,05:51                                                                                               ,20:08                                                                                               ,小雨                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-22,下午                                                ,6                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:51                                                                                               ,20:08                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-22,上午                                                ,16                                                                                                  ,,北风                                                                                                  ,4-5级                                                                                                ,,,,05:49                                                                                               ,20:06                                                                                               ,小雨                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-22,下午                                                ,7                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:49                                                                                               ,20:06                                                                                               ,多云                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-22,上午                                                ,14                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:49                                                                                               ,20:03                                                                                               ,小雨                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-22,下午                                                ,4                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:49                                                                                               ,20:03                                                                                               ,多云                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-22,上午                                                ,15                                                                                                  ,,北风                                                                                                  ,4-5级                                                                                                ,,,,05:48                                                                                               ,20:06                                                                                               ,小雨                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-22,下午                                                ,6                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:48                                                                                               ,20:06                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-22,上午                                                ,14                                                                                                  ,,北风                                                                                                  ,4-5级                                                                                                ,,,,05:50                                                                                               ,20:10                                                                                               ,小雨                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-22,下午                                                ,6                                                                                                   ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:50                                                                                               ,20:10                                                                                               ,阴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-23,上午                                                ,20                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:48                                                                                               ,20:07                                                                                               ,多云                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-23,下午                                                ,6                                                                                                   ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:47                                                                                               ,20:07                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-23,上午                                                ,17                                                                                                  ,,东北风                                                                                                 ,3-4级                                                                                                ,,,,05:50                                                                                               ,20:09                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-23,下午                                                ,6                                                                                                   ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:50                                                                                               ,20:09                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-23,下午                                                ,6                                                                                                   ,,南风                                                                                                  ,<3级                                                                                                 ,,,,05:48                                                                                               ,20:07                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-23,上午                                                ,17                                                                                                  ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:49                                                                                               ,20:03                                                                                               ,多云                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-23,下午                                                ,4                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:49                                                                                               ,20:03                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-23,上午                                                ,17                                                                                                  ,,东北风                                                                                                 ,3-4级                                                                                                ,,,,05:47                                                                                               ,20:07                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-23,上午                                                ,18                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:49                                                                                               ,20:11                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-23,下午                                                ,7                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:49                                                                                               ,20:11                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-24,上午                                                ,20                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:50                                                                                               ,20:10                                                                                               ,小雨                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-24,上午                                                ,19                                                                                                  ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:48                                                                                               ,20:04                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-24,下午                                                ,10                                                                                                  ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,05:50                                                                                               ,20:10                                                                                               ,阴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-24,上午                                                ,23                                                                                                  ,,西北风                                                                                                 ,<3级                                                                                                 ,,,,05:47                                                                                               ,20:08                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-24,下午                                                ,9                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:47                                                                                               ,20:08                                                                                               ,阴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-24,下午                                                ,7                                                                                                   ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,05:48                                                                                               ,20:04                                                                                               ,阴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-24,上午                                                ,20                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:46                                                                                               ,20:08                                                                                               ,小雨                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-24,下午                                                ,10                                                                                                  ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,05:46                                                                                               ,20:08                                                                                               ,阴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-24,上午                                                ,21                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:48                                                                                               ,20:12                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-24,下午                                                ,8                                                                                                   ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:48                                                                                               ,20:12                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-25,上午                                                ,24                                                                                                  ,,南风                                                                                                  ,<3级                                                                                                 ,,,,05:49                                                                                               ,20:11                                                                                               ,阴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-25,上午                                                ,27                                                                                                  ,,南风                                                                                                  ,3-4级                                                                                                ,,,,05:47                                                                                               ,20:09                                                                                               ,阴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-25,下午                                                ,10                                                                                                  ,,东南风                                                                                                 ,3-4级                                                                                                ,,,,05:47                                                                                               ,20:09                                                                                               ,多云                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-25,上午                                                ,23                                                                                                  ,,南风                                                                                                  ,3-4级                                                                                                ,,,,05:48                                                                                               ,20:05                                                                                               ,阴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-25,下午                                                ,8                                                                                                   ,,南风                                                                                                  ,3-4级                                                                                                ,,,,05:48                                                                                               ,20:05                                                                                               ,阴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-25,上午                                                ,24                                                                                                  ,,南风                                                                                                  ,<3级                                                                                                 ,,,,05:46                                                                                               ,20:08                                                                                               ,阴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-25,下午                                                ,9                                                                                                   ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:46                                                                                               ,20:08                                                                                               ,阴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-25,上午                                                ,25                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:48                                                                                               ,20:13                                                                                               ,阴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-25,下午                                                ,9                                                                                                   ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:48                                                                                               ,20:13                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-25,下午                                                ,9                                                                                                   ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:49                                                                                               ,20:11                                                                                               ,阴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-26,下午                                                ,13                                                                                                  ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:47                                                                                               ,20:13                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-26,上午                                                ,27                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:49                                                                                               ,20:11                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-26,下午                                                ,14                                                                                                  ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:49                                                                                               ,20:11                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-26,上午                                                ,28                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:46                                                                                               ,20:09                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-26,下午                                                ,11                                                                                                  ,,南风                                                                                                  ,<3级                                                                                                 ,,,,05:46                                                                                               ,20:09                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-26,上午                                                ,25                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:47                                                                                               ,20:06                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-26,下午                                                ,8                                                                                                   ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,05:47                                                                                               ,20:06                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-26,上午                                                ,27                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:45                                                                                               ,20:09                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-26,下午                                                ,14                                                                                                  ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:45                                                                                               ,20:09                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-26,上午                                                ,27                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:47                                                                                               ,20:13                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-27,上午                                                ,28                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:48                                                                                               ,20:12                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-27,上午                                                ,31                                                                                                  ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:46                                                                                               ,20:10                                                                                               ,晴                                                                                                   
