﻿year,areacode,areaname,targettime,pubtime,temp,humi,winddirection,windpower,pressure,water
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 01:00:00,2018-05-27 01:00:00                               ,10                                                                                                  ,44                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 00:00:00,2018-05-27 01:00:00                               ,12                                                                                                  ,35                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 01:00:00,2018-05-27 01:00:00                               ,11                                                                                                  ,45                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 00:00:00,2018-05-27 01:00:00                               ,14                                                                                                  ,40                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 01:00:00,2018-05-27 01:00:00                               ,11                                                                                                  ,56                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 01:00:00,2018-05-27 01:00:00                               ,10                                                                                                  ,71                                                                                                  ,南风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 22:00:00,2018-05-27 23:00:00                               ,17                                                                                                  ,26                                                                                                  ,东北风                                                                                                 ,0                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 23:00:00,2018-05-27 23:00:00                               ,15                                                                                                  ,34                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 21:00:00,2018-05-27 22:00:00                               ,19                                                                                                  ,34                                                                                                  ,东风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 22:00:00,2018-05-27 22:00:00                               ,16                                                                                                  ,39                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 21:00:00,2018-05-27 23:00:00                               ,18                                                                                                  ,29                                                                                                  ,南风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 22:00:00,2018-05-27 23:00:00                               ,15                                                                                                  ,44                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 23:00:00,2018-05-27 23:00:00                               ,14                                                                                                  ,52                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 22:00:00,2018-05-27 23:00:00                               ,17                                                                                                  ,26                                                                                                  ,东北风                                                                                                 ,0                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 23:00:00,2018-05-27 23:00:00                               ,15                                                                                                  ,34                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 22:00:00,2018-05-27 23:00:00                               ,17                                                                                                  ,35                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 23:00:00,2018-05-27 23:00:00                               ,16                                                                                                  ,29                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 02:00:00,2018-05-27 02:00:00                               ,10                                                                                                  ,58                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 02:00:00,2018-05-27 02:00:00                               ,9                                                                                                   ,76                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 02:00:00,2018-05-27 02:00:00                               ,11                                                                                                  ,38                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 03:00:00,2018-05-27 03:00:00                               ,8                                                                                                   ,82                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 02:00:00,2018-05-27 03:00:00                               ,10                                                                                                  ,43                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 03:00:00,2018-05-27 03:00:00                               ,10                                                                                                  ,49                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 02:00:00,2018-05-27 03:00:00                               ,10                                                                                                  ,43                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 03:00:00,2018-05-27 03:00:00                               ,10                                                                                                  ,49                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 03:00:00,2018-05-27 03:00:00                               ,9                                                                                                   ,61                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 03:00:00,2018-05-27 03:00:00                               ,10                                                                                                  ,40                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 04:00:00,2018-05-27 04:00:00                               ,9                                                                                                   ,70                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 04:00:00,2018-05-27 05:00:00                               ,7                                                                                                   ,83                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 05:00:00,2018-05-27 05:00:00                               ,7                                                                                                   ,82                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 04:00:00,2018-05-27 05:00:00                               ,10                                                                                                  ,51                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 05:00:00,2018-05-27 05:00:00                               ,10                                                                                                  ,54                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 04:00:00,2018-05-27 05:00:00                               ,10                                                                                                  ,51                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 05:00:00,2018-05-27 05:00:00                               ,10                                                                                                  ,54                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 04:00:00,2018-05-27 05:00:00                               ,10                                                                                                  ,41                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 05:00:00,2018-05-27 05:00:00                               ,8                                                                                                   ,46                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 05:00:00,2018-05-27 06:00:00                               ,9                                                                                                   ,74                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 06:00:00,2018-05-27 06:00:00                               ,8                                                                                                   ,73                                                                                                  ,西南风                                                                                                 ,0                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 06:00:00,2018-05-27 06:00:00                               ,6                                                                                                   ,86                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 06:00:00,2018-05-27 06:00:00                               ,10                                                                                                  ,51                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 06:00:00,2018-05-27 06:00:00                               ,8                                                                                                   ,48                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 06:00:00,2018-05-27 07:00:00                               ,10                                                                                                  ,51                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 07:00:00,2018-05-27 07:00:00                               ,10                                                                                                  ,60                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 07:00:00,2018-05-27 07:00:00                               ,9                                                                                                   ,69                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 07:00:00,2018-05-27 07:00:00                               ,6                                                                                                   ,88                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 07:00:00,2018-05-27 07:00:00                               ,10                                                                                                  ,60                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 07:00:00,2018-05-27 07:00:00                               ,10                                                                                                  ,44                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 08:00:00,2018-05-27 09:00:00                               ,13                                                                                                  ,46                                                                                                  ,东南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 09:00:00,2018-05-27 09:00:00                               ,15                                                                                                  ,37                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 08:00:00,2018-05-27 09:00:00                               ,12                                                                                                  ,59                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 09:00:00,2018-05-27 09:00:00                               ,14                                                                                                  ,52                                                                                                  ,东风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 08:00:00,2018-05-27 09:00:00                               ,9                                                                                                   ,76                                                                                                  ,东风                                                                                                  ,0                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 09:00:00,2018-05-27 09:00:00                               ,11                                                                                                  ,65                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 08:00:00,2018-05-27 08:00:00                               ,13                                                                                                  ,46                                                                                                  ,东南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 08:00:00,2018-05-27 09:00:00                               ,13                                                                                                  ,39                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 09:00:00,2018-05-27 09:00:00                               ,16                                                                                                  ,30                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 10:00:00,2018-05-27 10:00:00                               ,15                                                                                                  ,41                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 09:00:00,2018-05-27 10:00:00                               ,15                                                                                                  ,37                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 10:00:00,2018-05-27 10:00:00                               ,16                                                                                                  ,39                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 10:00:00,2018-05-27 10:00:00                               ,18                                                                                                  ,30                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 10:00:00,2018-05-27 10:00:00                               ,16                                                                                                  ,39                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 10:00:00,2018-05-27 10:00:00                               ,16                                                                                                  ,52                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 11:00:00,2018-05-27 11:00:00                               ,17                                                                                                  ,37                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 11:00:00,2018-05-27 11:00:00                               ,18                                                                                                  ,25                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 11:00:00,2018-05-27 13:00:00                               ,17                                                                                                  ,37                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 12:00:00,2018-05-27 13:00:00                               ,19                                                                                                  ,25                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-27 13:00:00,2018-05-27 13:00:00                               ,21                                                                                                  ,23                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 11:00:00,2018-05-27 12:00:00                               ,19                                                                                                  ,44                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-27 12:00:00,2018-05-27 12:00:00                               ,21                                                                                                  ,34                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 12:00:00,2018-05-27 13:00:00                               ,19                                                                                                  ,22                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-27 13:00:00,2018-05-27 13:00:00                               ,20                                                                                                  ,21                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 12:00:00,2018-05-27 13:00:00                               ,19                                                                                                  ,25                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-27 13:00:00,2018-05-27 13:00:00                               ,21                                                                                                  ,23                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-27 11:00:00,2018-05-27 13:00:00                               ,20                                                                                                  ,12                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0.0
